"subject","predicate","object"
"http://es.dbpedia.org/resource/Fouju","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Andrezel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Aubepierre-Ozouer-le-Repos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Saint-Méry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Bombon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Fontenailles_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Saint-Ouen-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Crisenoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Verneuil-l'Étang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Champdeuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Guignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Courtomer_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/La_Chapelle-Gauthier_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Champeaux_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.wikipedia.org/wiki/Cantón_de_Mormant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Argentières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Quiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Mormant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Mormant"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Mormant era una división administrativa francesa, que estaba situada en el departamento de Sena y Marne y la región de Isla de Francia.​"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02839g4"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://xmlns.com/foaf/0.1/name","Cantón de Mormant"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Mormant"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/código",7722
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/dirigentesNombres","Christian Cibier"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/imagen","Map canton code 77 22.svg"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/nombreCompleto","Cantón de Mormant"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Mormant"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/población",23660
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/subdivisión","Comunas 22"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/superficie",24071
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Mormant","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
