"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Arte_Moderno_Gerardo_Chávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Moderno Gerardo Chávez"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Arte Moderno Gerardo Chávez es un museo ubicado en la ciudad de Trujillo, departamento de la Libertad, Perú. Fue creado por el artista plástico Gerardo Chávez en el 2006. Está ubicado en la esquina de la Av. Federico Villarreal y La libertad."
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://xmlns.com/foaf/0.1/name","Museo del Arte Moderno Gerardo Chávez"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://xmlns.com/foaf/0.1/homepage","https://gerardochavez.pe/"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2006"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_moderno"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Perú"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos_de_Perú"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_Moderno_Gerardo_Chávez"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/apellido","Chávez"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/dirección","W-2 URBA SEMIRUSTICA EL BOSQUE"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/dirección","Ref. Entre de la Av. Federico Villarreal y La libertad"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/edificio","Museo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/estilo","Moderno"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/horarios","Lunes a sábado:"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/horarios",10
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Museodeartemoderno.jpg"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/nombre","Museo del Arte Moderno Gerardo Chávez"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/nombre","Gerardo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/precio","Niños : S/ 5.00"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/precio","Adultos : S/ 10.00"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gerardo_Chávez"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/url","https://gerardochavez.pe/proyectos/museo-de-arte-moderno/|título=Página web museo de Arte Moderno"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://es.dbpedia.org/property/colecciones","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://dbpedia.org/ontology/wikiPageID",8796766
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",127425400
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://dbpedia.org/ontology/wikiPageExternalLink","https://gerardochavez.pe/proyectos/museo-de-arte-moderno/%7Ct%C3%ADtulo=P%C3%A1gina"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://dbpedia.org/ontology/wikiPageExternalLink","https://gerardochavez.pe/"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://dbpedia.org/ontology/collection","Pinturas"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_Moderno_Gerardo_Chávez?oldid=127425400&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Gerardo_Chávez","http://dbpedia.org/ontology/abstract","El Museo del Arte Moderno Gerardo Chávez es un museo ubicado en la ciudad de Trujillo, departamento de la Libertad, Perú. Fue creado por el artista plástico Gerardo Chávez en el 2006. Está ubicado en la esquina de la Av. Federico Villarreal y La libertad."
