"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Mendoza_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Manolo_Chinchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Miguel_Báez_Quintero_%22El_Litri%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Chuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Zafra_y_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Hugo_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Rocío_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Juan_María_Robles_Febré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Marino_Dónega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/José_Joaquín_Romero_y_Fernández_de_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Román_Matito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Antonio_Borrero_Morano_%22Chamaco%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Miguel_Ángel_Martín_(golfista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Alonso_Sánchez_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Claudio_Lozano_Guerra-Librero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Berta_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Manuel_Muñoz_Arestoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/José_María_de_Soto_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Manuela_Sánchez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/María_del_Carmen_Rovira_Gaspar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Carmen_Cinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/José_Juan_Díaz_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Miguel_Ángel_Molina_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Rodrigo_Gómez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Alfonso_Navalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Álvaro_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Cinta_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Juan_Carlos_Castilla_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/José_María_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Niño_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/José_María_López_de_Silva_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Juan_Ceada_Infantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Trinidad_Bonachera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Carlos_Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Laura_García-Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Manolo_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Rafael_Carbonell_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Francisco_Díaz_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Vicenç_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Dani_Mantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Eleuterio_Población_Knappe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Mercedes_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Pedro_Blanco_Naveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/José_Luis_Aramburu_Topete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Martirio_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
