"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/2000/01/rdf-schema#label","Radio Super Folk"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://www.w3.org/2000/01/rdf-schema#comment","Radio Super Folk fue una emisora de radio peruana de folklore, huayno, música latinoamericana y saya. Desde enero de 2020 estuvo al aire bajo el nombre de 104.7 FM hasta abril de 2020 que salieron del aire."
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://xmlns.com/foaf/0.1/name","Super Folk"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Perú"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Perú"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRP_Radios"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Lima"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Super_Folk"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/ciudad","Lima"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Mágica_(Perú)"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","https://moda.com.pe/radioenvivo/modamas"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Ritmo_Romántica"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_La_Inolvidable"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","https://oasis.pe/radioenvivo/sonorama"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Nueva_Q"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Inca_AM"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Planeta"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Bienestar_AM"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radiomar"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Moda"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Oasis_(Perú)"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/frecuencia",1047
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/indicativo","OCZ-4H FM"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/nombre","Super Folk"
"http://es.dbpedia.org/resource/Radio_Super_Folk","http://es.dbpedia.org/property/nombresAnteriores","Radio Super Folk"
