"subject","predicate","object"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/2000/01/rdf-schema#label","Zuclo"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/2000/01/rdf-schema#comment","Zuclo es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 351 habitantes."
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb1p4"
"http://es.dbpedia.org/resource/Zuclo","http://xmlns.com/foaf/0.1/name","Zuclo"
"http://es.dbpedia.org/resource/Zuclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Trento"
"http://es.dbpedia.org/resource/Zuclo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuclo"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/códigoPostal",38079
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/densidad",35
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/dirigente","Paolo Artini"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bolbeno"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ledro"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bleggio_Superiore"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Preore"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bondo_(Italia)"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tione_di_Trento"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/gentilicio","zucli o zuclesi"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/nombre","Zuclo"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/población",351
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/prefijoTelefónico",465
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Trento"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Zuclo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/wikiPageID",3598914
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/wikiPageRevisionID",120434521
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/areaCode","0465"
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/demonym","zucli o zuclesi"
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/populationTotal",351
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/postalCode","38079"
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Zuclo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Zuclo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuclo?oldid=120434521&ns=0"
