"subject","predicate","object"
"http://es.dbpedia.org/resource/Comision_del_Oceano_Indico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Comision_del_Oceano_Índico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Comision_del_Océano_Indico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Comision_del_Océano_Índico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Comisión_del_Oceano_Indico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Comisión_del_Oceano_Índico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Comisión_del_Océano_Indico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Commission_de_l'Ocean_Indien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Commission_de_l'Océan_Indien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
"http://dbpedia.org/resource/Indian_Ocean_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://www.w3.org/2000/01/rdf-schema#label","Comisión del Océano Índico"
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión del Océano Índico (COI) (Commission de l'Océan Indien en francés) es una organización intergubernamental que une a Comores, Madagascar, Mauricio, Francia (por Reunión) y las Seychelles por su relación con el Índico. Las Maldivas son observadores de la comisión."
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051c60"
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_África"
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://dbpedia.org/ontology/wikiPageID",750903
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://dbpedia.org/ontology/wikiPageRevisionID",117581887
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071002084316/http:/www.coi-ioc.org/"
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://dbpedia.org/ontology/wikiPageLength",1092
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_del_Océano_Índico?oldid=117581887&ns=0"
"http://es.dbpedia.org/resource/Comisión_del_Océano_Índico","http://dbpedia.org/ontology/abstract","La Comisión del Océano Índico (COI) (Commission de l'Océan Indien en francés) es una organización intergubernamental que une a Comores, Madagascar, Mauricio, Francia (por Reunión) y las Seychelles por su relación con el Índico. Las Maldivas son observadores de la comisión."
"http://es.wikipedia.org/wiki/Comisión_del_Océano_Índico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_del_Océano_Índico"
