"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Gales"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Gales"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_por_nación_constitutiva"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales","http://dbpedia.org/ontology/wikiPageID",4513415
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",116175810
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Gales?oldid=116175810&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales"
"http://es.dbpedia.org/resource/Pentre_Ifan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales"
"http://es.dbpedia.org/resource/Pilar_de_Eliseg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales"
