"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_azul","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chen_Qiao_En"
"http://es.dbpedia.org/resource/Chen_Qiao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chen_Qiao_En"
"http://es.dbpedia.org/resource/Joe_Chen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chen_Qiao_En"
"http://es.dbpedia.org/resource/Qiao_En_Chen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chen_Qiao_En"
"http://dbpedia.org/resource/Joe_Chen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chen_Qiao_En"
"http://es.wikipedia.org/wiki/Chen_Qiao_En","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_Qiao_En"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_Qiao_En","http://www.w3.org/2000/01/rdf-schema#label","Chen Qiao En"
