"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de Polonia en los Juegos Olímpicos de Montreal 1976"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de Polonia en los Juegos Olímpicos de Montreal 1976"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Montreal_1976_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Polonia_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageID",8743306
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageRevisionID",112335315
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976?oldid=112335315&ns=14"
"http://es.dbpedia.org/resource/Ryszard_Szurkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Stanisław_Szozda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Montreal_1976"
