"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Prado"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Prado"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Prado Brañas (nacido el 17 de marzo de 1976 en Oviedo) es un entrenador español de baloncesto"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://xmlns.com/foaf/0.1/name","Joaquín Prado Brañas"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gijón_Baloncesto"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Prado"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://es.dbpedia.org/property/lugarNacimiento","Oviedo,"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://es.dbpedia.org/property/nombre","Joaquín Prado Brañas"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://es.dbpedia.org/property/nombrecompleto","Joaquín Prado Brañas"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://dbpedia.org/ontology/wikiPageID",7402320
"http://es.dbpedia.org/resource/Joaquín_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",126621489
"http://es.dbpedia.org/resource/Joaquín_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160611210207/http:/www.acb.com/entrenador.php%3Fid=AF5"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/Joaquín_Prado","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_LEB"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Prado?oldid=126621489&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Prado","http://dbpedia.org/ontology/abstract","Joaquín Prado Brañas (nacido el 17 de marzo de 1976 en Oviedo) es un entrenador español de baloncesto"
