"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Birmanas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Birmanas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Birmanas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",9282495
"http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",123327722
"http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Birmanas_del_siglo_XX?oldid=123327722&ns=14"
"http://es.dbpedia.org/resource/Cynthia_Maung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Aung_San_Suu_Kyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX"
"http://es.dbpedia.org/resource/San_San_Nweh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX"
