"subject","predicate","object"
"http://dbpedia.org/resource/What_She_Came_For","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/What_She_Came_For"
"http://es.wikipedia.org/wiki/What_She_Came_For","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_She_Came_For"
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/2000/01/rdf-schema#label","What She Came For"
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/2000/01/rdf-schema#comment","«What She Came For» es una canción de la banda escocesa Franz Ferdinand. Fue lanzada el 31 de agosto de 2009 y pertenece al álbum Tonight: Franz Ferdinand."
"http://es.dbpedia.org/resource/What_She_Came_For","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdfx2"
"http://es.dbpedia.org/resource/What_She_Came_For","http://xmlns.com/foaf/0.1/name","What She Came For"
"http://es.dbpedia.org/resource/What_She_Came_For","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/What_She_Came_For","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_indie_rock"
"http://es.dbpedia.org/resource/What_She_Came_For","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Franz_Ferdinand"
"http://es.dbpedia.org/resource/What_She_Came_For","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/What_She_Came_For","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What_She_Came_For"
"http://es.dbpedia.org/resource/What_She_Came_For","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Franz_Ferdinand"
"http://es.dbpedia.org/resource/What_She_Came_For","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/What_She_Came_For","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/What_She_Came_For","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/What_She_Came_For","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Domino_Records"
"http://es.dbpedia.org/resource/What_She_Came_For","http://es.dbpedia.org/property/duración","232.0"
"http://es.dbpedia.org/resource/What_She_Came_For","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Franz_Ferdinand"
"http://es.dbpedia.org/resource/What_She_Came_For","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
