"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brian_Fowler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Fowler"
"http://es.dbpedia.org/resource/Brian_Fowler","http://www.w3.org/2000/01/rdf-schema#label","Brian Fowler"
"http://es.dbpedia.org/resource/Brian_Fowler","http://www.w3.org/2000/01/rdf-schema#comment","Brian Fowler, nacido el 13 de septiembre de 1962 en Christchurch, es un antiguo ciclista neozelandés. Ha ganado cuatro medallas en los Juegos de la Mancomunidad (tres bronces y un oro) y representó a Nueva Zelanda en cuatro Juegos Olímpicos (1984, 1988, 1992 y 1996). Posee el récord de victorias en las dos grandes pruebas neozelandesas: el Tour de Southland (8 victorias) y el Tour de Wellington (4 victorias)."
"http://es.dbpedia.org/resource/Brian_Fowler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjrr0"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_1982"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_1994"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_1986"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_1990"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Christchurch"
"http://es.dbpedia.org/resource/Brian_Fowler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Fowler"
"http://es.dbpedia.org/resource/Brian_Fowler","http://dbpedia.org/ontology/wikiPageID",5529622
"http://es.dbpedia.org/resource/Brian_Fowler","http://dbpedia.org/ontology/wikiPageRevisionID",112330328
"http://es.dbpedia.org/resource/Brian_Fowler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=5043"
"http://es.dbpedia.org/resource/Brian_Fowler","http://dbpedia.org/ontology/wikiPageLength",2802
"http://es.dbpedia.org/resource/Brian_Fowler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Fowler?oldid=112330328&ns=0"
"http://es.dbpedia.org/resource/Brian_Fowler","http://dbpedia.org/ontology/abstract","Brian Fowler, nacido el 13 de septiembre de 1962 en Christchurch, es un antiguo ciclista neozelandés. Ha ganado cuatro medallas en los Juegos de la Mancomunidad (tres bronces y un oro) y representó a Nueva Zelanda en cuatro Juegos Olímpicos (1984, 1988, 1992 y 1996). Posee el récord de victorias en las dos grandes pruebas neozelandesas: el Tour de Southland (8 victorias) y el Tour de Wellington (4 victorias)."
"http://dbpedia.org/resource/Brian_Fowler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Fowler"
