"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Malaguena_de_las_Artes_y_las_Letras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://www.w3.org/2000/01/rdf-schema#label","Academia Malagueña de las Artes y las Letras"
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Malagueña de las Artes y las Letras es un colectivo cultural con sede en la ciudad de Málaga, España, dedicado a la difusión y promoción de eventos culturales en Málaga y su provincia. La academia está compuesta por 30 miembros del mundo de las artes y la literatura y edita la revista El Avisador Malagueño. Además, organiza la Feria del Libro Antiguo, la Semana de la Cultura Urbana, conferencias periódicas sobre temas de interés local, exposiciones pictóricas y otras actividades culturales."
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Málaga"
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_España"
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Malagueña_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://dbpedia.org/ontology/wikiPageID",2460545
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://dbpedia.org/ontology/wikiPageRevisionID",126507843
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025120030/http:/www.elavisador.es/"
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Malagueña_de_las_Artes_y_las_Letras?oldid=126507843&ns=0"
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://dbpedia.org/ontology/abstract","La Academia Malagueña de las Artes y las Letras es un colectivo cultural con sede en la ciudad de Málaga, España, dedicado a la difusión y promoción de eventos culturales en Málaga y su provincia. La academia está compuesta por 30 miembros del mundo de las artes y la literatura y edita la revista El Avisador Malagueño. Además, organiza la Feria del Libro Antiguo, la Semana de la Cultura Urbana, conferencias periódicas sobre temas de interés local, exposiciones pictóricas y otras actividades culturales."
"http://es.wikipedia.org/wiki/Academia_Malagueña_de_las_Artes_y_las_Letras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras"
