"subject","predicate","object"
"http://dbpedia.org/resource/Eulmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eulmont"
"http://es.wikipedia.org/wiki/Eulmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eulmont"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/2000/01/rdf-schema#label","Eulmont"
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/2000/01/rdf-schema#comment","Eulmont es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Malzéville."
"http://es.dbpedia.org/resource/Eulmont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9k__"
"http://es.dbpedia.org/resource/Eulmont","http://xmlns.com/foaf/0.1/name","Eulmont"
"http://es.dbpedia.org/resource/Eulmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Eulmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eulmont"
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/códigoPostal",54690
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/elevaciónAlta",397
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/elevaciónBaja",202
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/elevaciónMedia",206
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/nombre","Eulmont"
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/población",980
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/superficie",797
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
