"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_Alto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Alto"
"http://es.dbpedia.org/resource/Cerro_Alto_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Alto"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/2000/01/rdf-schema#label","Cerro Alto"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Alto es una localidad chilena perteneciente a la comuna de Los Álamos, en la provincia de Arauco, Región del Biobío. Su nombre se debe a la topografía del lugar.​"
"http://es.dbpedia.org/resource/Cerro_Alto","http://xmlns.com/foaf/0.1/name","Cerro Alto"
"http://es.dbpedia.org/resource/Cerro_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Álamos_(Chile)"
"http://es.dbpedia.org/resource/Cerro_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Arauco"
"http://es.dbpedia.org/resource/Cerro_Alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Alto"
"http://es.dbpedia.org/resource/Cerro_Alto","http://es.dbpedia.org/property/nombreCompleto","Cerro Alto"
"http://es.dbpedia.org/resource/Cerro_Alto","http://es.dbpedia.org/property/nombreOriginal","Cerro Alto"
"http://es.dbpedia.org/resource/Cerro_Alto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Los_Álamos_(Chile)"
"http://es.dbpedia.org/resource/Cerro_Alto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Arauco"
"http://es.dbpedia.org/resource/Cerro_Alto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Alto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Alto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Alto","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Cerro_Alto","http://dbpedia.org/ontology/wikiPageID",3406272
"http://es.dbpedia.org/resource/Cerro_Alto","http://dbpedia.org/ontology/wikiPageRevisionID",130184738
"http://es.dbpedia.org/resource/Cerro_Alto","http://dbpedia.org/ontology/wikiPageLength",3846
"http://es.dbpedia.org/resource/Cerro_Alto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Alto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Alto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Alto?oldid=130184738&ns=0"
"http://es.dbpedia.org/resource/Cerro_Alto","http://dbpedia.org/ontology/abstract","Cerro Alto es una localidad chilena perteneciente a la comuna de Los Álamos, en la provincia de Arauco, Región del Biobío. Su nombre se debe a la topografía del lugar.​"
