"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas","http://www.w3.org/2000/01/rdf-schema#label","Ciencias Históricas"
"http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencias Históricas"
"http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia"
"http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Artículos"
"http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas","http://dbpedia.org/ontology/wikiPageID",8482649
"http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas","http://dbpedia.org/ontology/wikiPageRevisionID",129921463
"http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencias_Históricas?oldid=129921463&ns=14"
"http://es.dbpedia.org/resource/Historia_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Nobleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Estudios_árabes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Museología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Egiptología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Geología_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Falerística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Genealogía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Musicología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Historia_económica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Glíptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Tesauro_Agustiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Ciencia_política","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Ciencias_de_la_religión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Biografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Ciencias_sociales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Geografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Iconografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Patrimonio_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Paleogenética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Paleogeografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Paleoclimatología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Bibliología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Metrología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Cosmología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Lingüística_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Paleobiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Archivística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Cronología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Historia_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Orientalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Documentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Demografía_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Heráldica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Asiriología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Vexilología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Zooarqueología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Bellas_artes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Disciplinas_afines_usadas_en_Historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Historiografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Paleontología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Arqueogenética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Biocronología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Ciencias_históricas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Gran_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Americanismo_(estudio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Estratigrafía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
