"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Étienne-de-Beauharnois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-de-Beauharnois"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-de-Beauharnois es un municipio de la provincia de Quebec en Canadá. Es una de las ciudades pertenecientes al condado regional de Beauharnois-Salaberry y, a su vez, a la región del Valle del Alto San Lorenzo en Montérégie.​"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p67bs"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://xmlns.com/foaf/0.1/name","Saint-Étienne-de-Beauharnois"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Beauharnois-Salaberry"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Étienne-de-Beauharnois"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/códigoPostal","J0S 1S0"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/densidad",196
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/dirigentesNombres","Gaétan Ménard"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/fechaDeCreación",1
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/gentilicio","Stéphanois, e"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/imageninferior","Saint-Étienne-de-Beauharnois Quebec location diagram.PNG"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/imageninferiorPie","Saint-Étienne-de-Beauharnois en Beauharnois-Salaberry"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/nombreCompleto","Saint-Étienne-de-Beauharnois"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Beauharnois","http://es.dbpedia.org/property/nombreOriginal","Municipalité de Saint-Étienne-de-Beauharnois"
