"subject","predicate","object"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/2000/01/rdf-schema#label","Macià Mallol"
"http://es.dbpedia.org/resource/Macià_Mallol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tarragona"
"http://es.dbpedia.org/resource/Macià_Mallol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_por_Cataluña"
"http://es.dbpedia.org/resource/Macià_Mallol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Tarragona"
"http://es.dbpedia.org/resource/Macià_Mallol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macià_Mallol"
"http://es.dbpedia.org/resource/Macià_Mallol","http://dbpedia.org/ontology/wikiPageID",9600879
"http://es.dbpedia.org/resource/Macià_Mallol","http://dbpedia.org/ontology/wikiPageRevisionID",129491577
"http://es.dbpedia.org/resource/Macià_Mallol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXDSP.fmt&DOCS=20-20&DOCORDER=FIFO&OPDEF=Y&QUERY=%28%22GANDESA%22%29.DIST."
"http://es.dbpedia.org/resource/Macià_Mallol","http://dbpedia.org/ontology/wikiPageLength",5008
"http://es.dbpedia.org/resource/Macià_Mallol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macià_Mallol?oldid=129491577&ns=0"
"http://es.wikipedia.org/wiki/Macià_Mallol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macià_Mallol"
