"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Manrique_de_Lara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)"
"http://dbpedia.org/resource/Pedro_Portocarrero_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Baeza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)"
"http://es.dbpedia.org/resource/Andrés_Pacheco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)"
"http://es.dbpedia.org/resource/Fernando_Niño_de_Guevara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Portocarrero (inquisidor general)"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Portocarrero (Villanueva del Fresno, c.1545 - Cuenca, 20 de septiembre de 1600) fue un clérigo secular español, obispo de Calahorra, de Córdoba y de Cuenca, e inquisidor general."
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://xmlns.com/foaf/0.1/name","Pedro Portocarrero"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Calahorra"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cuenca"
