"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Corrib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Corrib"
"http://es.dbpedia.org/resource/Lago_Corrib","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Corrib"
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/2000/01/rdf-schema#label","Río Corrib"
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/2000/01/rdf-schema#comment","El Corrib (en gaélico irlandés -Gaillimh / Abhainn na Gaillimhe) es un río que se encuentra en el oeste de Irlanda y tiene su curso entre el lago Corrib (Loch Corrib) y la bahía de Galway, donde desemboca tras atravesar la ciudad de Galway. Recorre tan sólo seis kilómetros entre el lago y el mar, por lo que suele decirse que es el más corto de Europa. El río dio su nombre al poblado, que creció hasta convertirse en ciudad, y desde 1570 la ciudad dio nombre al condado. Lough Corrib es la forma anglificada de Loch Coirib."
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9_4"
"http://es.dbpedia.org/resource/Río_Corrib","http://xmlns.com/foaf/0.1/name","Corrib"
"http://es.dbpedia.org/resource/Río_Corrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Irlanda"
"http://es.dbpedia.org/resource/Río_Corrib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Corrib"
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/foto","GalwayCorrib gobeirne.jpg"
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/longitud","6.0"
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/lugarDesembocadura","n/d"
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/nombre","Corrib"
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/pieFoto","Vista del río Corrib."
"http://es.dbpedia.org/resource/Río_Corrib","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Corrib","http://dbpedia.org/ontology/wikiPageID",282530
"http://es.dbpedia.org/resource/Río_Corrib","http://dbpedia.org/ontology/wikiPageRevisionID",119487747
"http://es.dbpedia.org/resource/Río_Corrib","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Río_Corrib","http://dbpedia.org/ontology/length",6000.0
"http://es.dbpedia.org/resource/Río_Corrib","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Río_Corrib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Corrib?oldid=119487747&ns=0"
"http://es.dbpedia.org/resource/Río_Corrib","http://dbpedia.org/ontology/abstract","El Corrib (en gaélico irlandés -Gaillimh / Abhainn na Gaillimhe) es un río que se encuentra en el oeste de Irlanda y tiene su curso entre el lago Corrib (Loch Corrib) y la bahía de Galway, donde desemboca tras atravesar la ciudad de Galway. Recorre tan sólo seis kilómetros entre el lago y el mar, por lo que suele decirse que es el más corto de Europa. Hay quien defiende que el nombre correcto del río sería río Galway ( de Gaillimh). En gaélico se le llama a veces An Ghaillimh (""el Galway"") y también Abhainn na Coiribe. La leyenda que cuenta el por qué del nombre del río dice que lleva el nombre por Gailleamh, la hija de un caudillo que se ahogó en el río. Se cree que la palabra Gaillimh significa pedregoso, en el sentido de ""río pedregoso"". Según una leyenda incorrecta, la ciudad tomaría su nombre de la palabra Gallaibh, ""forasteros"" i.e. ""la ciudad de los forasteros"", mientras que en realidad el nombre Gaillimh se aplicó primero al río y después a la ciudad. El asentamiento de Galway se llamó originalmente Dún Bhun na Gaillimhe, o ""la ciudad del final del (río) Galway"". El río dio su nombre al poblado, que creció hasta convertirse en ciudad, y desde 1570 la ciudad dio nombre al condado. Lough Corrib es la forma anglificada de Loch Coirib."
"http://es.dbpedia.org/resource/Rio_Corrib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Corrib"
"http://es.dbpedia.org/resource/Rio_Galway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Corrib"
"http://es.dbpedia.org/resource/Río_Galway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Corrib"
