"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Montehermoso)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Galisteo"
"http://es.wikipedia.org/wiki/Galisteo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galisteo"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/2000/01/rdf-schema#label","Galisteo"
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/2000/01/rdf-schema#comment","Galisteo es un municipio y localidad española de la provincia de Cáceres, en la comunidad autónoma de Extremadura. Encuadrada dentro de la mancomunidad del Alagón y del partido judicial de Plasencia, se trata de una zona muy fértil de regadío desde el embalsamiento de las aguas por el embalse de Gabriel y Galán. El término municipal, con una extensión es de algo más de 65 km², contaba con 985 habitantes (galisteños) en 2017."
"http://es.dbpedia.org/resource/Galisteo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7ksf"
"http://es.dbpedia.org/resource/Galisteo","http://xmlns.com/foaf/0.1/name","Galisteo"
"http://es.dbpedia.org/resource/Galisteo","http://xmlns.com/foaf/0.1/homepage","http://ayuntamientogalisteo.es/"
"http://es.dbpedia.org/resource/Galisteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galisteo"
"http://es.dbpedia.org/resource/Galisteo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galisteo"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/alcaldesa","María Toscano"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/alcaldesaAño",2016
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/altitud",346
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/año",1777
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/bandera","Bandera de Galisteo .svg"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/codMunicipio",76
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/cp",10691
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/editor","Centro de Estudios Políticos y Constitucionales"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/editor","Joachin Ibarra"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/editorial","Escuelas Profesionales ""Sagrado Corazón de Jesús"""
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/editorial","Rumagraf S.A."
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas, CSIC: Institución Milá y Fontanals. Departamento de Estudios Medievales"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/editorial","Universitat de València: Departamento de Historia Medieval"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/editorial","Editorial Ariel S. A."
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Casa_de_Velázquez"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/enlaceautor","Gaspar Ibáñez de Segovia"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/enlaceautor","Jaime de Salazar y Acha"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/escudo","Escudo de Galisteo .svg"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/gentilicio","galisteño, -a"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/id","A-5"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/id","EX-108"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/id","EX-A1"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/id","CC-106"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/issn",66
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/issn",76
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/issn",1131
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Integral_Valle_del_Alagón"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/nombre","Galisteo"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/nombre","Esther"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/nombre","Luciano"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/nombre","Gaspar"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Galisteo","http://es.dbpedia.org/property/nombre","Gervasio"
