"subject","predicate","object"
"http://es.dbpedia.org/resource/Coburger_Hütte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirol"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Tirol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tirol"
"http://es.dbpedia.org/resource/Categoría:Tirol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tirol","http://www.w3.org/2000/01/rdf-schema#label","Tirol"
"http://es.dbpedia.org/resource/Categoría:Tirol","http://www.w3.org/2004/02/skos/core#prefLabel","Tirol"
"http://es.dbpedia.org/resource/Categoría:Tirol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Tirol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tirol_(región)"
"http://es.dbpedia.org/resource/Categoría:Tirol","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Tirol","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Austria"
"http://es.dbpedia.org/resource/Categoría:Tirol","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Localidades_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Tirol","http://dbpedia.org/ontology/wikiPageID",1712069
"http://es.dbpedia.org/resource/Categoría:Tirol","http://dbpedia.org/ontology/wikiPageRevisionID",126465008
"http://es.dbpedia.org/resource/Categoría:Tirol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tirol?oldid=126465008&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Tirol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tirol"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Tirol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tirol"
"http://es.dbpedia.org/resource/Estado_de_Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirol"
"http://es.dbpedia.org/resource/Tirolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirol"
"http://es.dbpedia.org/resource/Worner_(Alpes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirol"
"http://es.dbpedia.org/resource/Categoría:Personas_del_Tirol_(Austria)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tirol"
"http://es.dbpedia.org/resource/Tirol_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirol"
