"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ares(programa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ares(programa)"
"http://es.dbpedia.org/resource/Ares(programa)","http://www.w3.org/2000/01/rdf-schema#label","Ares(programa)"
"http://es.dbpedia.org/resource/Ares(programa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vnfj"
"http://es.dbpedia.org/resource/Ares(programa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ares(programa)"
"http://es.dbpedia.org/resource/Ares(programa)","http://dbpedia.org/ontology/wikiPageID",660968
"http://es.dbpedia.org/resource/Ares(programa)","http://dbpedia.org/ontology/wikiPageRevisionID",84440919
"http://es.dbpedia.org/resource/Ares(programa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aresgalaxy.sourceforge.net/"
"http://es.dbpedia.org/resource/Ares(programa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ares_Galaxy"
"http://es.dbpedia.org/resource/Ares(programa)","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Ares(programa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ares(programa)?oldid=84440919&ns=0"
