"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Años en Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Años en Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_año"
"http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",6892018
"http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",100509249
"http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_en_Uzbekistán?oldid=100509249&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1920_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Años_1940_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Años_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Uzbekistán"
