"subject","predicate","object"
"http://es.dbpedia.org/resource/Maracay","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares"
"http://es.dbpedia.org/resource/Estadio_Jose_Perez_Colmenares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares"
"http://es.dbpedia.org/resource/Estadio_Jose_Pérez_Colmenares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/2000/01/rdf-schema#label","Estadio José Pérez Colmenares"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/2000/01/rdf-schema#comment","El José Pérez Colmenares es un estadio de béisbol usado regularmente para la práctica de este deporte y que durante la temporada regular de la Liga Venezolana de Béisbol Profesional sirve como sede al equipo Tigres de Aragua. Está situado en la ciudad de Maracay, capital del Estado Aragua, al centro-norte de Venezuela. Construido a finales de la década de 1950, fue remozado y reinaugurado el 15 de octubre de 1965. Fue bautizado con ese nombre en homenaje al beisbolista aragüeño fallecido temprana e inesperadamente en un accidente aéreo."
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261jg4"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://xmlns.com/foaf/0.1/name","Carolina, PR 2007"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://xmlns.com/foaf/0.1/name","Estadio Roberto Clemente Walker"
"http://es.dbpedia.org/resource/Estadio_José_Pérez_Colmenares","http://xmlns.com/foaf/0.1/name","Estadio José Pérez Colmenares"
