"subject","predicate","object"
"http://es.dbpedia.org/resource/Andosinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Historia de Andorra"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Andorra"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andorra"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://dbpedia.org/ontology/wikiPageID",355259
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",114885322
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Andorra?oldid=114885322&ns=14"
"http://es.dbpedia.org/resource/Historia_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Andorra_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Segre_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Copríncipes_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Andorra,_entre_el_torb_i_la_Gestapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Andorra_durante_la_guerra_civil_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Andorra_en_1993","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Años_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Grabados_del_roc_de_les_Bruixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Paréage_de_Andorra_1278","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Manual_Digest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Balma_Margineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Juegos_de_los_Pequeños_Estados_de_Europa_de_Andorra_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Edicto_de_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Jaume_Sansa_Nequí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Borís_Skósyrev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra"
