"subject","predicate","object"
"http://es.dbpedia.org/resource/Peña_Rubia","http://www.w3.org/2000/01/rdf-schema#label","Peña Rubia"
"http://es.dbpedia.org/resource/Peña_Rubia","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de la Peña Rubia o Peñarrubia es una alineación montañosa que se extiende de NE a SO por los términos de Biar, Villena y Sax (Alicante)."
"http://es.dbpedia.org/resource/Peña_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sax"
"http://es.dbpedia.org/resource/Peña_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biar"
"http://es.dbpedia.org/resource/Peña_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Peña_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Peña_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villena"
"http://es.dbpedia.org/resource/Peña_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Peña_Rubia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peña_Rubia"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/altitud","Peñón"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/cumbres","Alto de la Huerta"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/cumbres","Peñón"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/cumbres","Peñarrubia"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/foto","La Colonia de Santa Eulalia.jpg"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Spain.png"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/nombre","Peña Rubia"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/nombre","Peñarrubia"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/pieDeFoto","La Peña Rubia vista desde el cabezo de Santa Eulalia"
"http://es.dbpedia.org/resource/Peña_Rubia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orogénesis"
"http://es.dbpedia.org/resource/Peña_Rubia","http://dbpedia.org/ontology/wikiPageID",4681356
"http://es.dbpedia.org/resource/Peña_Rubia","http://dbpedia.org/ontology/wikiPageRevisionID",118648223
"http://es.dbpedia.org/resource/Peña_Rubia","http://dbpedia.org/ontology/wikiPageLength",3861
"http://es.dbpedia.org/resource/Peña_Rubia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peña_Rubia?oldid=118648223&ns=0"
"http://es.dbpedia.org/resource/Peña_Rubia","http://dbpedia.org/ontology/abstract","La sierra de la Peña Rubia o Peñarrubia es una alineación montañosa que se extiende de NE a SO por los términos de Biar, Villena y Sax (Alicante)."
"http://es.dbpedia.org/resource/Río_Latarmá","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Peña_Rubia"
"http://es.dbpedia.org/resource/Sierra_de_Peñarrubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_Rubia"
"http://es.wikipedia.org/wiki/Peña_Rubia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peña_Rubia"
"http://es.dbpedia.org/resource/Sierra_de_la_Peña_Rubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_Rubia"
"http://es.dbpedia.org/resource/Sierra_de_la_Pena_Rubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_Rubia"
