"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_a_la_Bolsa_de_Valores_de_Yakarta","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Jemaah_Islamiya"
"http://es.dbpedia.org/resource/Atentado_contra_la_embajada_australiana_en_Indonesia","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Jemaah_Islamiya"
"http://es.wikipedia.org/wiki/Jemaah_Islamiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jemaah_Islamiya"
"http://es.dbpedia.org/resource/Atentados_en_Indonesia_de_2009","http://es.dbpedia.org/property/sospechosos","http://es.dbpedia.org/resource/Jemaah_Islamiya"
"http://es.dbpedia.org/resource/Guerra_contra_el_terrorismo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Jemaah_Islamiya"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://www.w3.org/2000/01/rdf-schema#label","Jemaah Islamiya"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://www.w3.org/2000/01/rdf-schema#comment","Jemaah Islamiya (comunidad islámica, en árabe) es un grupo terrorista islámico, activo desde 1993, al que se considera el brazo de Al Qaeda en Asia, vinculado a los intentos de crear estados teocráticos en Indonesia, Singapur, Malasia y el sur de Filipinas. La organización ha sido culpada de colaborar con Abu Sayyaf."
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q076"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Singapur"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Singapur"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Tailandia"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Filipinas"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Indonesia"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Malasia"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Indonesia"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Filipinas"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Filipinas"
"http://es.dbpedia.org/resource/Jemaah_Islamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Tailandia"
