"subject","predicate","object"
"http://es.dbpedia.org/resource/Razor_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Razor_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Razor_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Razor_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Razor_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Razor_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Razor_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Razor_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Razor_Sharp","http://www.w3.org/2000/01/rdf-schema#label","Razor Sharp"
"http://es.dbpedia.org/resource/Razor_Sharp","http://www.w3.org/2000/01/rdf-schema#comment","«Razor Sharp» es un sencillo de moombahcore del productor canadiense Tristam en colaboración con los productores de Pegboard Nerds. La canción fue lanzada a través del sello discográfico Monstercat el 1 de mayo de 2013.​ Forma parte del álbum Monstercat 013 - Awakening.​"
"http://es.dbpedia.org/resource/Razor_Sharp","http://xmlns.com/foaf/0.1/name","Razor Sharp"
"http://es.dbpedia.org/resource/Razor_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Razor_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Razor_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Razor_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_moombahton"
"http://es.dbpedia.org/resource/Razor_Sharp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Razor_Sharp"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/artista","Pegboard Nerds con Tristam"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/cronología","Conología de sencillos de Tristam"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/duración","281.0"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Moombahcore"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/extra","Protostar & Mako"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/extra","Monstercat"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/extra","Direct"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/extra","Feint"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/extra",7
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/extra","Insan3Lik3"
"http://es.dbpedia.org/resource/Razor_Sharp","http://es.dbpedia.org/property/extra","I.Y.F.F.E"
