"subject","predicate","object"
"http://dbpedia.org/resource/Drosera_intricata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drosera_intricata"
"http://es.wikipedia.org/wiki/Drosera_intricata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drosera_intricata"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/2000/01/rdf-schema#label","Drosera intricata"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/2000/01/rdf-schema#comment","Drosera intricata es una especie trepadora, perenne y tuberosa de planta carnívora perteneciente al género Drosera.​​"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj5vk"
"http://es.dbpedia.org/resource/Drosera_intricata","http://xmlns.com/foaf/0.1/name","Drosera intricata"
"http://es.dbpedia.org/resource/Drosera_intricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1848"
"http://es.dbpedia.org/resource/Drosera_intricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Drosera_intricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drosera"
"http://es.dbpedia.org/resource/Drosera_intricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras"
"http://es.dbpedia.org/resource/Drosera_intricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Planchon"
"http://es.dbpedia.org/resource/Drosera_intricata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drosera_intricata"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jules_Émile_Planchon"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rosopsida"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Droseraceae"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/genus","Drosera"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/name","Drosera intricata"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/sectio","Ergaleium"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/species","Drosera intricata"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Drosera_intricata","http://es.dbpedia.org/property/subgenus","Ergaleium"
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/wikiPageID",4202791
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/wikiPageRevisionID",125362936
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Planch."
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosopsida"
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Droseraceae"
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Drosera_subg._Ergaleium"
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Drosera"
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Drosera_intricata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drosera_intricata?oldid=125362936&ns=0"
"http://es.dbpedia.org/resource/Drosera_intricata","http://dbpedia.org/ontology/abstract","Drosera intricata es una especie trepadora, perenne y tuberosa de planta carnívora perteneciente al género Drosera.​​"
