"subject","predicate","object"
"http://es.dbpedia.org/resource/Padre_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándido_Marín"
"http://es.dbpedia.org/resource/Cándido_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándido_Marín"
"http://es.dbpedia.org/resource/Padre_Marín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándido_Marín"
"http://es.dbpedia.org/resource/Candido_Marín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándido_Marín"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/2000/01/rdf-schema#label","Cándido Marín"
"http://es.dbpedia.org/resource/Cándido_Marín","http://www.w3.org/2000/01/rdf-schema#comment","Cándido Marín o Padre Marín S.J. (Galilea (La Rioja) 3 de octubre de 1877 - Logroño 6 de noviembre de 1960) fue un sacerdote jesuita español."
"http://es.dbpedia.org/resource/Cándido_Marín","http://xmlns.com/foaf/0.1/name","Cándido Marín S.J."
"http://es.dbpedia.org/resource/Cándido_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Cándido_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Cándido_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Cándido_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cándido_Marín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cándido_Marín"
"http://es.dbpedia.org/resource/Cándido_Marín","http://es.dbpedia.org/property/apellido","MARÍN, S.J."
"http://es.dbpedia.org/resource/Cándido_Marín","http://es.dbpedia.org/property/apellido","RUIZ DE MENCÍA"
"http://es.dbpedia.org/resource/Cándido_Marín","http://es.dbpedia.org/property/apellido","BAÑUELOS MARTÍNEZ"
"http://es.dbpedia.org/resource/Cándido_Marín","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Cándido_Marín","http://es.dbpedia.org/property/año",1933
"http://es.dbpedia.org/resource/Cándido_Marín","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cándido_Marín","http://es.dbpedia.org/property/capítulo","Las escuelas del p. Marín"
"http://es.dbpedia.org/resource/Cándido_Marín","http://es.dbpedia.org/property/capítulo","XIII - Hombres del Círculo"
"http://es.dbpedia.org/resource/Cándido_Marín","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Compañía_de_Jesús"
