"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Políticos del Partido Comunista Italiano"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos del Partido Comunista Italiano"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano","http://dbpedia.org/ontology/wikiPageID",7313636
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",89461287
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_del_Partido_Comunista_Italiano?oldid=89461287&ns=14"
"http://es.dbpedia.org/resource/Giorgio_Amendola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Carla_Capponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Teresa_Noce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Vittorio_Vidali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Enrico_Berlinguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Aldo_Morandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Arturo_Zanoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Maurizio_Acerbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Alessandro_Natta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Franco_Bonvicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Stefano_Rodotà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Maurizio_Valenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Altiero_Spinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Achille_Occhetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Luigi_Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Nilde_Iotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Sergio_Garavini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Ivano_Dionigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Lucio_Colletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Giulio_Carlo_Argan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Palmiro_Togliatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Pietro_Ingrao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Pio_La_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Ugo_Vetere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Camilla_Ravera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
"http://es.dbpedia.org/resource/Rita_Montagnana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_Italiano"
