"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Last_of_Us_Part_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://es.dbpedia.org/resource/The_Last_of_Us:_Left_Behind","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/2000/01/rdf-schema#label","The Last of Us Part II"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/2000/01/rdf-schema#comment","The Last of Us Part II es un videojuego de acción-aventura y horror de supervivencia desarrollado por Naughty Dog, publicado por Sony en exclusiva para la PlayStation 4 el 19 de junio de 2020. ​"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_PlayStation_4"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_relacionados_con_la_comunidad_LGBT"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_pospuestos_debido_a_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_horror_de_supervivencia"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Last_of_Us_Part_II"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/alt",42
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/alt",31
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Last_of_Us"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Troy_Baker"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/caption",""
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Ashley_Johnson"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gustavo_Santaolalla"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Naughty_Dog"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Neil_Druckmann"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/DualShock"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Halley_Gross"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Neil_Druckmann"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/footer","Baker y Johnson repiten sus papeles como Joel y Ellie."
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/image","AshleyJohnson cropped.jpg"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/image","Troy Baker SDCC 2019  .png"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/motorGráfico","http://es.dbpedia.org/resource/Havok"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Last_of_Us"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/totalWidth",200
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://es.dbpedia.org/property/título","The Last of Us Part II"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/wikiPageID",8078320
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/wikiPageRevisionID",130411937
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/wikiPageLength",15045
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Gustavo_Santaolalla"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/DualShock"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Naughty_Dog"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Druckmann"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Bluray"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Distribución_digital"
