"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Fatras_Neira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Fatrás"
"http://es.wikipedia.org/wiki/Vicente_Fatrás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Fatrás"
"http://es.dbpedia.org/resource/Vicente_Fatrás_Neira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Fatrás"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://www.w3.org/2000/01/rdf-schema#label","Vicente Fatrás"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Fatrás Neira (8 de junio de 1872, Arrigorriaga - Miranda de Ebro, 1936) fue un político republicano español."
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arrigorriaga"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínos"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Radical_Socialista"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Fatrás"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://es.dbpedia.org/property/editorial","Siglo XXI de España Editores"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://es.dbpedia.org/property/enciclopedia","Enciclopedia Digital Ilustrada del País Vasco ""Auñamendi"""
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://es.dbpedia.org/property/enlaceautor","José Luis de la Granja"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://es.dbpedia.org/property/isbn",9788432313097
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://es.dbpedia.org/property/título","Vicente Fatrás Neira"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://es.dbpedia.org/property/título","Nacionalismo y II República en el País Vasco: estatutos de autonomía, partidos y elecciones : historia de Acción Nacionalista Vasca, 1930-1936"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=KXIbfxcBfJQC"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://es.dbpedia.org/property/url","http://www.euskomedia.org/aunamendi/65011%3Fidi=es"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://dbpedia.org/ontology/wikiPageID",2154071
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://dbpedia.org/ontology/wikiPageRevisionID",126653826
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/65011%3Fidi=es"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/foroporlamemoria/desaparecidos/busquedas.php%3Ftipo=1&dv=1&pagina=14"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/SDocum/ArchCon/SDHistoDipu/SDIndHistDip%3F_piref73_1340024_73_1340023_1340023.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXD1S.fmt&DOCS=1-1&DOCORDER=FIFO&OPDEF=Y&NUM1=&DES1=&QUERY=(36070).NDIP."
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=KXIbfxcBfJQC"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://dbpedia.org/ontology/wikiPageLength",6256
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Fatrás?oldid=126653826&ns=0"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://dbpedia.org/ontology/abstract","Vicente Fatrás Neira (8 de junio de 1872, Arrigorriaga - Miranda de Ebro, 1936) fue un político republicano español."
"http://es.dbpedia.org/resource/Vicente_Fatras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Fatrás"
