"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sergio_Alejandro_Blancas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/2000/01/rdf-schema#label","Sergio Alejandro Blancas"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Alejandro Blancas (n. Ciudad Hidalgo (Michoacán), México; 27 de junio de 1988) es un futbolista mexicano. Juega como delantero."
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://xmlns.com/foaf/0.1/name","Sergio Alejandro Blancas"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://xmlns.com/foaf/0.1/name","Sergio Alejandro Blancas Hernández"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://xmlns.com/foaf/0.1/nick","Cheko, Conejito, El Saeta,"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_Fútbol_Club"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Altamira_Fútbol_Club"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Michoacán"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Venados_Fútbol_Club"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Alejandro_Blancas"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Sergio_Alejandro_Blancas","http://es.dbpedia.org/property/apodo","Cheko, Conejito, El Saeta,"
