"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019"
"http://dbpedia.org/resource/2019_Three_Days_of_Bruges–De_Panne_(women's_race)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://www.w3.org/2000/01/rdf-schema#label","Tres Días de Brujas-La Panne femenina 2019"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 2.ª edición de los Tres Días de Brujas-La Panne femenina se celebró el 28 de marzo de 2019 sobre un recorrido de 134,4 km con inicio en Brujas y final en la ciudad de De Panne en Bélgica. La carrera hizo parte del UCI WorldTour Femenino 2019 como competencia de categoría 1.WWT del calendario ciclístico de máximo nivel mundial siendo la cuarta carrera de dicho circuito y fue ganada por la ciclista neerlandesa Kirsten Wild del equipo WNT-Rotor. El podio lo completaron la también neerlandesa Lorena Wiebes del equipo Parkhotel Valkenburg y la belga Lotte Kopecky del equipo Lotto Soudal Ladies."
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bélgica_en_2019"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Días_de_Brujas-La_Panne"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2019"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Días_de_Brujas-La_Panne_femenina_2019"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://dbpedia.org/ontology/wikiPageID",8863751
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://dbpedia.org/ontology/wikiPageRevisionID",122894543
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport.be/driedaagse/2019/nl/"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Días_de_Brujas-La_Panne_femenina_2019?oldid=122894543&ns=0"
"http://es.dbpedia.org/resource/Tres_Días_de_Brujas-La_Panne_femenina_2019","http://dbpedia.org/ontology/abstract","La 2.ª edición de los Tres Días de Brujas-La Panne femenina se celebró el 28 de marzo de 2019 sobre un recorrido de 134,4 km con inicio en Brujas y final en la ciudad de De Panne en Bélgica. La carrera hizo parte del UCI WorldTour Femenino 2019 como competencia de categoría 1.WWT del calendario ciclístico de máximo nivel mundial siendo la cuarta carrera de dicho circuito y fue ganada por la ciclista neerlandesa Kirsten Wild del equipo WNT-Rotor. El podio lo completaron la también neerlandesa Lorena Wiebes del equipo Parkhotel Valkenburg y la belga Lotte Kopecky del equipo Lotto Soudal Ladies."
