"subject","predicate","object"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://www.w3.org/2000/01/rdf-schema#label","Decapterus maruadsi"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://www.w3.org/2000/01/rdf-schema#comment","Decapterus maruadsi es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://xmlns.com/foaf/0.1/name","Decapterus maruadsi"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decapterus"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decapterus_maruadsi"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://es.dbpedia.org/property/binomial","Decapterus maruadsi"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Decapterus"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://es.dbpedia.org/property/name","Decapterus maruadsi"
"http://es.dbpedia.org/resource/Decapterus_maruadsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
