"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/2000/01/rdf-schema#label","Santo Estêvão de Bastuço"
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/2000/01/rdf-schema#comment","Santo Estêvão de Bastuço es una freguesia portuguesa del concelho de Barcelos, con 1,93 km² de área y 456 habitantes (2001). Densidad de población: 236,3 hab/km²."
"http://es.dbpedia.org/resource/Santo_Estêvão_de_Bastuço","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f69w9"
