"subject","predicate","object"
"http://dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/2000/01/rdf-schema#label","Moloch: Book of Angels Volume 6"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/2000/01/rdf-schema#comment","Moloch: Book of Angels Volume 6 es un álbum con composiciones de John Zorn, e interpretado por el pianista de jazz, Uri Caine. Es el sexto volumen del segundo libro Masada, ""The Book of Angels"".​"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moloch:_Book_of_Angels_Volume_6"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://dbpedia.org/ontology/wikiPageID",8372109
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://dbpedia.org/ontology/wikiPageRevisionID",119459534
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://dbpedia.org/ontology/wikiPageLength",1128
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moloch:_Book_of_Angels_Volume_6?oldid=119459534&ns=0"
"http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6","http://dbpedia.org/ontology/abstract","Moloch: Book of Angels Volume 6 es un álbum con composiciones de John Zorn, e interpretado por el pianista de jazz, Uri Caine. Es el sexto volumen del segundo libro Masada, ""The Book of Angels"".​"
"http://es.wikipedia.org/wiki/Moloch:_Book_of_Angels_Volume_6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moloch:_Book_of_Angels_Volume_6"
