"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo"
"http://es.dbpedia.org/resource/Alfonso_de_Salizanes_y_Medina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo"
"http://es.dbpedia.org/resource/Pedro_de_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo"
"http://es.dbpedia.org/resource/Cardenal_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Salazar Gutiérrez de Toledo"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Salazar Gutiérrez de Toledo (Málaga, 11 de abril de 1630 - Córdoba, 14 de agosto de 1706) fue un religioso mercedario español que llegó a ser cardenal de la Iglesia católica."
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://xmlns.com/foaf/0.1/name","Pedro de Salazar Gutiérrez de Toledo"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://xmlns.com/foaf/0.1/name","José Cosio Barreda"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedarios_de_España"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Córdoba"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_XI"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Salamanca"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Salazar_Gutiérrez_de_Toledo"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/fallecimiento",14
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/imagen","Retrato del cardenal Pedro de Salazar, obispo de Córdoba .JPG"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/nacimiento",11
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/nombre","Pedro de Salazar Gutiérrez de Toledo"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/obispo","Obispo de Salamanca y de Córdoba"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/período",1686
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/período",1681
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/pieDeImagen","Retrato del cardenal Salazar, pintura del Museo de Bellas Artes de Córdoba"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Seijas_y_Losada"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_de_Salizanes_y_Medina"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/proclamación",2
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/proclamación","http://es.dbpedia.org/resource/Inocencio_XI"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Cosio_Barreda"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Bonilla_Vargas"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Salamanca"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Córdoba"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/título","Cardenal de la Iglesia católica"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Capilla_de_Santa_Teresa_(Mezquita-catedral_de_Córdoba)"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Mezquita-catedral_de_Córdoba"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://dbpedia.org/ontology/wikiPageID",5108375
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",124830130
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",5567
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Salazar_Gutiérrez_de_Toledo?oldid=124830130&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Salazar_Gutiérrez_de_Toledo","http://dbpedia.org/ontology/abstract","Pedro de Salazar Gutiérrez de Toledo (Málaga, 11 de abril de 1630 - Córdoba, 14 de agosto de 1706) fue un religioso mercedario español que llegó a ser cardenal de la Iglesia católica."
