"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Impossible (álbum de Planetshakers Kids)"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/2000/01/rdf-schema#comment","Nothing Is Impossible, es el primer álbum de alabanza y adoración para niños de la Iglesia Planetshakers.​ Planetshakers a través de sus redes sociales anunció el lanzamiento de su primer álbum para niños el 19 de noviembre de 2013.​ Este álbum fue lanzado bajo el sello de Integrity Music.​"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_cristiana"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Planetshakers"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Iglesia_Planetshakers"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/carátula","Planetshakers Kids - Nothing Is Impossible.jpg"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/discografica","Planetshakers Ministries International, Crossroad, Integrity Music"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/duracion","2700.0"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Alabanza"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Adoración"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/grabacion",2013
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Iglesia_Planetshakers"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/nombre","Nothing Is Imposible"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/productor","Joth Hunt, Josh Ham"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/rev","Kristiya Know"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Amazon"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/rev2score","positive"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/wikiPageID",9142818
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/wikiPageRevisionID",130423150
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/wikiPageLength",7928
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/band","Iglesia Planetshakers"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/title","Nothing Is Imposible"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Iglesia_Planetshakers"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Adoración"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alabanza"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Integrity_Music"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Planetshakers"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)?oldid=130423150&ns=0"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/abstract","Nothing Is Impossible, es el primer álbum de alabanza y adoración para niños de la Iglesia Planetshakers.​ Planetshakers a través de sus redes sociales anunció el lanzamiento de su primer álbum para niños el 19 de noviembre de 2013.​ Este álbum fue lanzado bajo el sello de Integrity Music.​"
"http://dbpedia.org/resource/Nothing_Is_Impossible_(Planetshakers_Kids_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)"
"http://es.wikipedia.org/wiki/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)"
