"subject","predicate","object"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://www.w3.org/2000/01/rdf-schema#label","(3795) Nigel"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://www.w3.org/2000/01/rdf-schema#comment","(3795) Nigel es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de abril de 1986 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3795)_Nigel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3795)_Nigel"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/afelio",2.82178
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/anomalíaMedia",25.3127
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3794)_Sthenelos"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/argumentoPerihelio",197.44
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/excentricidad",0.180436
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/inclinación",9.81106
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/nodoAscendente",66.01
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/nombre","Nigel"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/perihelio",1.95913
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/periodoOrbitalSideral",1349.95
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/periodoRotación","24588.0"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/semiejeMayor",2.39045
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3796)_Lene"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3795)_Nigel","http://dbpedia.org/ontology/wikiPageID",7529762
"http://es.dbpedia.org/resource/(3795)_Nigel","http://dbpedia.org/ontology/wikiPageRevisionID",119439767
"http://es.dbpedia.org/resource/(3795)_Nigel","http://dbpedia.org/ontology/wikiPageLength",4074
"http://es.dbpedia.org/resource/(3795)_Nigel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3795)_Nigel?oldid=119439767&ns=0"
"http://es.dbpedia.org/resource/(3795)_Nigel","http://dbpedia.org/ontology/abstract","(3795) Nigel es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de abril de 1986 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3796)_Lene","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3795)_Nigel"
"http://es.dbpedia.org/resource/(3794)_Sthenelos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3795)_Nigel"
"http://es.wikipedia.org/wiki/(3795)_Nigel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3795)_Nigel"
