"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Wynners","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Wynners"
"http://es.dbpedia.org/resource/The_Wynners","http://www.w3.org/2000/01/rdf-schema#label","The Wynners"
"http://es.dbpedia.org/resource/The_Wynners","http://www.w3.org/2000/01/rdf-schema#comment","The Wynners es una banda de género pop de Hong Kong, se formó en la década de los años 1970. El quinteto está formado por Alan Tam en la voz principal, Kenny Bee en la voz principal, teclados y guitarra rítmica, Bennett Pang en la guitarra principal, Danny Yip en el bajo y Anthony Chan en la batería."
"http://es.dbpedia.org/resource/The_Wynners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vjsq"
"http://es.dbpedia.org/resource/The_Wynners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Hong_Kong"
"http://es.dbpedia.org/resource/The_Wynners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Wynners"
"http://es.dbpedia.org/resource/The_Wynners","http://dbpedia.org/ontology/wikiPageID",5959630
"http://es.dbpedia.org/resource/The_Wynners","http://dbpedia.org/ontology/wikiPageRevisionID",120125426
"http://es.dbpedia.org/resource/The_Wynners","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228012645/http:/www.rickytong.com/wmdb/"
"http://es.dbpedia.org/resource/The_Wynners","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/The_Wynners","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Wynners?oldid=120125426&ns=0"
"http://es.dbpedia.org/resource/The_Wynners","http://dbpedia.org/ontology/abstract","The Wynners es una banda de género pop de Hong Kong, se formó en la década de los años 1970. El quinteto está formado por Alan Tam en la voz principal, Kenny Bee en la voz principal, teclados y guitarra rítmica, Bennett Pang en la guitarra principal, Danny Yip en el bajo y Anthony Chan en la batería."
"http://dbpedia.org/resource/The_Wynners","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Wynners"
