"subject","predicate","object"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://www.w3.org/2000/01/rdf-schema#label","Abu'l-Hasan al-Uqlidisi"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://www.w3.org/2000/01/rdf-schema#comment","Abu'l Hasan Ahmad ibn Ibrahim Al-Uqlidisi fue un matemático árabe, nacido probablemente en Damasco, Siria, alrededor de 920 y fallecido presuntamente en la misma ciudad alrededor de 980. Se carece de mayores detalles biográficos sobre al-Uqlidisi, y sólo nos resulta conocido por dos obras de aritmética: Kitab al-fusul fi al-hisab al-Hindi y Kitab al-hajari fi al-hisab."
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272qz"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_X"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Antiguo_Oriente"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Siria"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_islam"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_X"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_X"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Damasco"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abu'l-Hasan_al-Uqlidisi"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://dbpedia.org/ontology/wikiPageID",81977
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://dbpedia.org/ontology/wikiPageRevisionID",130339376
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://dbpedia.org/ontology/wikiPageLength",2564
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Uqlidisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abu'l-Hasan_al-Uqlidisi?oldid=130339376&ns=0"
