"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/2000/01/rdf-schema#label","Cantin"
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/2000/01/rdf-schema#comment","Cantin  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y cantón de Arleux."
"http://es.dbpedia.org/resource/Cantin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfgf5"
"http://es.dbpedia.org/resource/Cantin","http://xmlns.com/foaf/0.1/name","Cantin"
"http://es.dbpedia.org/resource/Cantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Cantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantin"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/códigoPostal",59169
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/dirigentesNombres","Christian Courtecuisse"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/elevaciónAlta",76
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/gentilicio","Cantinois, Cantinoises"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/nombre","Cantin"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/población",1328
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/superficie",932
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Douaisis"
"http://es.dbpedia.org/resource/Cantin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Douai"
