"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Parque_nacional_del_Comoé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio de la Humanidad en Costa de Marfil"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio de la Humanidad en Costa de Marfil"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_África"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageID",3471544
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRevisionID",65241617
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil?oldid=65241617&ns=14"
"http://es.dbpedia.org/resource/Reserva_natural_integral_del_Monte_Nimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Grand-Bassam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Parque_nacional_de_Tai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil"
