"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonia_Díez_Abad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonia_Díez_Abad"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/2000/01/rdf-schema#label","Sonia Díez Abad"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/2000/01/rdf-schema#comment","Sonia Díez Abad (Getxo, 1965) es una educadora, psicóloga y economista CEO española. Es presidenta del grupo empresarial Horizonte Itaca."
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_ejecutivos"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_economistas"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogas"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1965"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonia_Díez_Abad"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://dbpedia.org/ontology/wikiPageID",9334529
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://dbpedia.org/ontology/wikiPageRevisionID",128969999
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://dbpedia.org/ontology/wikiPageLength",7731
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonia_Díez_Abad?oldid=128969999&ns=0"
"http://es.dbpedia.org/resource/Sonia_Díez_Abad","http://dbpedia.org/ontology/abstract","Sonia Díez Abad (Getxo, 1965) es una educadora, psicóloga y economista CEO española. Es presidenta del grupo empresarial Horizonte Itaca."
