"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe","http://www.w3.org/2000/01/rdf-schema#label","Guerra Chimpancé de Gombe"
"http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primatología"
"http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_Chimpancé_de_Gombe"
"http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe","http://dbpedia.org/ontology/wikiPageID",7678144
"http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe","http://dbpedia.org/ontology/wikiPageRevisionID",95223722
"http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jane_Goodall"
"http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe","http://dbpedia.org/ontology/wikiPageLength",133
"http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_Chimpancé_de_Gombe?oldid=95223722&ns=0"
"http://es.wikipedia.org/wiki/Guerra_Chimpancé_de_Gombe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe"
