"subject","predicate","object"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Living_Like_a_Runaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Lita_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Black_(álbum_de_Lita_Ford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Stiletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Wicked_Wonderland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Lita Ford"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Lita Ford"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford","http://dbpedia.org/ontology/wikiPageID",7327134
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",89676555
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Lita_Ford?oldid=89676555&ns=14"
"http://es.dbpedia.org/resource/Out_for_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
