"subject","predicate","object"
"http://dbpedia.org/resource/Seta_(organization)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SETA_(organización)"
"http://es.wikipedia.org/wiki/SETA_(organización)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SETA_(organización)"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/2000/01/rdf-schema#label","SETA (organización)"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/2000/01/rdf-schema#comment","SETA (del finés:""Seksuaalinen tasavertaisuus"", sigla que en español significa ""Igualdad Sexual""), es la principal organización en defensa de los derechos y representación del colectivo LGBT de Finlandia. Fundada en el año 1974, su actual presidenta es la activista Viima Lampinen. Véase también: Homosexualidad en Finlandia"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068rrx"
"http://es.dbpedia.org/resource/SETA_(organización)","http://xmlns.com/foaf/0.1/name","Igualdad Sexual"
"http://es.dbpedia.org/resource/SETA_(organización)","http://xmlns.com/foaf/0.1/name","SETA"
"http://es.dbpedia.org/resource/SETA_(organización)","http://xmlns.com/foaf/0.1/nick","SETA"
"http://es.dbpedia.org/resource/SETA_(organización)","http://xmlns.com/foaf/0.1/homepage","https://seta.fi/"
"http://es.dbpedia.org/resource/SETA_(organización)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT"
"http://es.dbpedia.org/resource/SETA_(organización)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1974"
"http://es.dbpedia.org/resource/SETA_(organización)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Finlandia"
"http://es.dbpedia.org/resource/SETA_(organización)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SETA_(organización)"
"http://es.dbpedia.org/resource/SETA_(organización)","http://es.dbpedia.org/property/acrónimo","SETA"
"http://es.dbpedia.org/resource/SETA_(organización)","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/SETA_(organización)","http://es.dbpedia.org/property/nombre","SETA"
"http://es.dbpedia.org/resource/SETA_(organización)","http://es.dbpedia.org/property/nombre","Igualdad Sexual"
"http://es.dbpedia.org/resource/SETA_(organización)","http://es.dbpedia.org/property/presidente","Viima Lampinen"
"http://es.dbpedia.org/resource/SETA_(organización)","http://es.dbpedia.org/property/sitioWeb","https://seta.fi/"
"http://es.dbpedia.org/resource/SETA_(organización)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/SETA_(organización)","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_civiles_y_políticos"
"http://es.dbpedia.org/resource/SETA_(organización)","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/wikiPageID",4409735
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/wikiPageRevisionID",117685114
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/wikiPageExternalLink","https://seta.fi/"
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/formationYear","1974"
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/foundingYear","1974"
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/LGTB"
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_civiles"
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/SETA_(organización)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SETA_(organización)?oldid=117685114&ns=0"
"http://es.dbpedia.org/resource/SETA_(organización)","http://dbpedia.org/ontology/abstract","SETA (del finés:""Seksuaalinen tasavertaisuus"", sigla que en español significa ""Igualdad Sexual""), es la principal organización en defensa de los derechos y representación del colectivo LGBT de Finlandia. Fundada en el año 1974, su actual presidenta es la activista Viima Lampinen. Es una institución de carácter nacional que está presente en todo el país y cuyo objetivo principal es hacer valer la igualdad legal y social de las personas independientemente de la opción sexual e identidad de género. Ésta labor no ha sido compleja durante los últimos años a diferencia de otros países, debido a que la sociedad finlandesa tiene un alto grado de aceptación y tolerancia hacia la homosexualidad como en toda Escandinavia, además, desde el año 2001 se reconocieron las uniones civiles homosexuales. Véase también: Homosexualidad en Finlandia"
