"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudomonacanthus_peroni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudomonacanthus_peroni"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/2000/01/rdf-schema#label","Pseudomonacanthus peroni"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/2000/01/rdf-schema#comment","Pseudomonacanthus peroni es una especie de peces de la familia Monacanthidae en el orden de los Tetraodontiformes."
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pseudomonacanthus_peroni"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://xmlns.com/foaf/0.1/name","Pseudomonacanthus peroni"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacanthidae"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudomonacanthus_peroni"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/binomial","Pseudomonacanthus peroni"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monacanthidae"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudomonacanthus"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/name","Pseudomonacanthus peroni"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/species","P. peroni"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://dbpedia.org/ontology/wikiPageID",4049699
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://dbpedia.org/ontology/wikiPageRevisionID",120960756
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=646241&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6220641"
"http://es.dbpedia.org/resource/Pseudomonacanthus_peroni","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/22379/"
