"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiringuito","http://www.w3.org/2000/01/rdf-schema#label","Chiringuito"
"http://es.dbpedia.org/resource/Chiringuito","http://www.w3.org/2000/01/rdf-schema#comment","Un chiringuito es un pequeño establecimiento, de edificación más o menos provisional, cuyo fin es establecer un negocio, generalmente dedicado al sector servicios, y particularmente a la venta de alimentos y bebidas. En Argentina y Uruguay se lo conoce como ""parador"" o ""carrito"". En Chile se le conoce como ""quiosco"" y en México se le conoce con el apodo de ""changarrito""."
"http://es.dbpedia.org/resource/Chiringuito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114h4rb"
"http://es.dbpedia.org/resource/Chiringuito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_restaurante"
"http://es.dbpedia.org/resource/Chiringuito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares"
"http://es.dbpedia.org/resource/Chiringuito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_de_Andalucía"
"http://es.dbpedia.org/resource/Chiringuito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiringuito"
"http://es.dbpedia.org/resource/Chiringuito","http://dbpedia.org/ontology/wikiPageID",431458
"http://es.dbpedia.org/resource/Chiringuito","http://dbpedia.org/ontology/wikiPageRevisionID",128679299
"http://es.dbpedia.org/resource/Chiringuito","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Chiringuito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiringuito?oldid=128679299&ns=0"
"http://es.dbpedia.org/resource/Chiringuito","http://dbpedia.org/ontology/abstract","Un chiringuito es un pequeño establecimiento, de edificación más o menos provisional, cuyo fin es establecer un negocio, generalmente dedicado al sector servicios, y particularmente a la venta de alimentos y bebidas. En Argentina y Uruguay se lo conoce como ""parador"" o ""carrito"". En Chile se le conoce como ""quiosco"" y en México se le conoce con el apodo de ""changarrito""."
"http://es.wikipedia.org/wiki/Chiringuito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiringuito"
"http://dbpedia.org/resource/Chiringuito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiringuito"
