"subject","predicate","object"
"http://es.dbpedia.org/resource/Athleta_christi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athleta_Christi"
"http://es.wikipedia.org/wiki/Athleta_Christi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athleta_Christi"
"http://dbpedia.org/resource/Athleta_Christi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athleta_Christi"
"http://es.dbpedia.org/resource/Athleta_Christi","http://www.w3.org/2000/01/rdf-schema#label","Athleta Christi"
"http://es.dbpedia.org/resource/Athleta_Christi","http://www.w3.org/2000/01/rdf-schema#comment","""Athleta Christi"" (latín: ""Campeón de Cristo"") se llama así a un tipo santos o mártires cristianos que fueron militares, de los cuales el ejemplo más conocido es San Sebastián. Desde el siglo XV, el título ha sido de carácter político, concedidos por los Papas a los hombres que han encabezado campañas militares para defender el cristianismo. El himno católico Athleta Christi noble ( ""Noble Campeón del Señor"")de autor desconocido, ha popularizado el término, las personas que han llevado a cabo de este título son los siguientes:"
"http://es.dbpedia.org/resource/Athleta_Christi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01px8g"
"http://es.dbpedia.org/resource/Athleta_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_política"
"http://es.dbpedia.org/resource/Athleta_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Athleta_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Athleta_Christi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athleta_Christi"
"http://es.dbpedia.org/resource/Athleta_Christi","http://dbpedia.org/ontology/wikiPageID",1246101
"http://es.dbpedia.org/resource/Athleta_Christi","http://dbpedia.org/ontology/wikiPageRevisionID",118631398
"http://es.dbpedia.org/resource/Athleta_Christi","http://dbpedia.org/ontology/wikiPageLength",1048
"http://es.dbpedia.org/resource/Athleta_Christi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athleta_Christi?oldid=118631398&ns=0"
"http://es.dbpedia.org/resource/Athleta_Christi","http://dbpedia.org/ontology/abstract","""Athleta Christi"" (latín: ""Campeón de Cristo"") se llama así a un tipo santos o mártires cristianos que fueron militares, de los cuales el ejemplo más conocido es San Sebastián. Desde el siglo XV, el título ha sido de carácter político, concedidos por los Papas a los hombres que han encabezado campañas militares para defender el cristianismo. El himno católico Athleta Christi noble ( ""Noble Campeón del Señor"")de autor desconocido, ha popularizado el término, las personas que han llevado a cabo de este título son los siguientes: 1.  
* Luis I de Hungría, concedido por el Papa Inocencio VI. 2.  
* Conde Juan Hunyadi, regente del Reino de Hungría. 3.  
* Gjergj Kastriot Skanderbeg de Albania cuyo título fue concedido por el Papa Pio II y Nicolas V 4.  
* Esteban el Grande de Moldavia, su título fue concedido por el Papa Sixto IV 
*  Datos: Q600491"
