"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/2000/01/rdf-schema#label","Lee Young-Yeoul"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/2000/01/rdf-schema#comment","Lee Young-Yeoul es un deportista surcoreano que compitió en taekwondo. Ganó una medalla de oro en los Juegos Asiáticos de 2006, y una medalla de bronce en el Campeonato Asiático de Taekwondo de 2006.​"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://xmlns.com/foaf/0.1/name","Lee Young-Yeoul"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Young-Yeoul"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://es.dbpedia.org/property/nombre","Lee Young-Yeoul"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://dbpedia.org/ontology/wikiPageID",8614854
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://dbpedia.org/ontology/wikiPageRevisionID",129039241
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Young-Yeoul?oldid=129039241&ns=0"
"http://es.dbpedia.org/resource/Lee_Young-Yeoul","http://dbpedia.org/ontology/abstract","Lee Young-Yeoul es un deportista surcoreano que compitió en taekwondo. Ganó una medalla de oro en los Juegos Asiáticos de 2006, y una medalla de bronce en el Campeonato Asiático de Taekwondo de 2006.​"
"http://es.wikipedia.org/wiki/Lee_Young-Yeoul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Young-Yeoul"
