"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henri-Lambert_de_Thibouville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville"
"http://es.dbpedia.org/resource/Henri_Lambert_de_Thibouville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville"
"http://es.dbpedia.org/resource/Marques_de_Thibouville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville"
"http://es.dbpedia.org/resource/Marqués_de_Thibouville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/2000/01/rdf-schema#label","Henri-Lambert de Thibouville"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Lambert d'Herbigny, marqués de Thibouville (1710-1784) fue un escritor e intelectual francés."
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp6cn"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_LGBT"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri-Lambert_de_Thibouville"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://dbpedia.org/ontology/wikiPageID",3005049
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://dbpedia.org/ontology/wikiPageRevisionID",126469983
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://dbpedia.org/ontology/wikiPageLength",5553
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri-Lambert_de_Thibouville?oldid=126469983&ns=0"
"http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://dbpedia.org/ontology/abstract","Henri-Lambert d'Herbigny, marqués de Thibouville (1710-1784) fue un escritor e intelectual francés."
"http://dbpedia.org/resource/Henri-Lambert_de_Thibouville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri-Lambert_de_Thibouville"
