"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Blackening","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Unto_the_Locust"
"http://es.dbpedia.org/resource/The_Blackening","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Unto_the_Locust"
"http://es.wikipedia.org/wiki/Unto_the_Locust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unto_the_Locust"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/2000/01/rdf-schema#label","Unto the Locust"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/2000/01/rdf-schema#comment","Unto the Locust es el séptimo álbum de estudio de la banda estadounidense de groove metal Machine Head, puclicado a través del sello discográfico Roadrunner Records el 26 de septiembre de 2011 en Reino Unido y el 27 de septiembre el resto del mundo."
"http://es.dbpedia.org/resource/Unto_the_Locust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0j63"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Machine_Head"
"http://es.dbpedia.org/resource/Unto_the_Locust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
