"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Corylé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Juan_Valdano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Juan_Pablo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Cuenca"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Cuenca"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ecuador_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencanos"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca","http://dbpedia.org/ontology/wikiPageID",9115299
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",125105258
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Cuenca?oldid=125105258&ns=14"
"http://es.dbpedia.org/resource/César_Dávila_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Hugo_Salazar_Tamariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/César_Hermida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Jorge_Dávila_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Remigio_Crespo_Toral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Teresa_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Juana_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Jaime_Galarza_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Francisco_Proaño_Arandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
