"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandra_Teatro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandra_Teatro"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Teatro"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/2000/01/rdf-schema#comment","El Alexandra Teatro o Teatro Alexandra es una sala escénica ubicada en los Cines Alexandra de Barcelona, creada en 2010 por parte de los directores de este espacio (Ramon Colom) y del Teatreneu (Josep Salvatella)."
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://xmlns.com/foaf/0.1/name","Alexandra"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://xmlns.com/foaf/0.1/homepage","http://www.teatrealexandra.com/web/"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandra_Teatro"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://es.dbpedia.org/property/apertura",1947
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://es.dbpedia.org/property/capacidad",360
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://es.dbpedia.org/property/descripción","Cines Alexandra en diciembre de 2013."
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://es.dbpedia.org/property/dirección","Rambla de Cataluña 90"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://es.dbpedia.org/property/imagen","Cinemes_Alexandra_desembre_2013.JPG"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://es.dbpedia.org/property/nombre","Alexandra"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://es.dbpedia.org/property/tipo","Cine, teatro y conciertos"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://es.dbpedia.org/property/web","http://www.teatrealexandra.com/web/"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/wikiPageID",7066926
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/wikiPageRevisionID",119430173
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrealexandra.com/web/"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/address","Rambla de Cataluña 90"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/depictionDescription","Cines Alexandra en diciembre de 2013."
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/seatingCapacity",360
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/webcast","http://www.teatrealexandra.com/web/"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandra_Teatro?oldid=119430173&ns=0"
"http://es.dbpedia.org/resource/Alexandra_Teatro","http://dbpedia.org/ontology/abstract","El Alexandra Teatro o Teatro Alexandra es una sala escénica ubicada en los Cines Alexandra de Barcelona, creada en 2010 por parte de los directores de este espacio (Ramon Colom) y del Teatreneu (Josep Salvatella)."
