"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierre_Fabre_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Fabre_(actor)"
"http://es.dbpedia.org/resource/Sangre_en_Indochina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pierre_Fabre_(actor)"
"http://es.dbpedia.org/resource/Sangre_en_Indochina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pierre_Fabre_(actor)"
"http://es.dbpedia.org/resource/Anna_Karina","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pierre_Fabre_(actor)"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fabre (actor)"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Fabre (14 de octubre de 1933 - 24 de marzo de 2006) fue un actor, guionista y director cinematográfico y televisivo de nacionalidad francesa. Nacido en Wimereux, Francia, Pierre Fabre escribió diferentes guiones televisivos, entre ellos los de Jules Bonnot (1969) y La lune d'Omaha (1985). Fue conocida su actuación como  en una producción televisiva de 1971. Pierre Fabre falleció en París, Francia, en 2006. Había estado casado con la actriz Anna Karina desde 1968 a 1974."
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Fabre_(actor)"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Anna_Karina"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://es.dbpedia.org/property/imdb",264688
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Wimereux, Francia"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wimereux"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://dbpedia.org/ontology/wikiPageID",7295564
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",130162460
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinemotions.com/modules/Artistes/fiche/61887/Pierre-Fabre.html"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvdtoile.com/Filmographie.php%3Fid=15465"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://dbpedia.org/ontology/wikiPageLength",2450
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Anna_Karina"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Fabre_(actor)?oldid=130162460&ns=0"
"http://es.dbpedia.org/resource/Pierre_Fabre_(actor)","http://dbpedia.org/ontology/abstract","Pierre Fabre (14 de octubre de 1933 - 24 de marzo de 2006) fue un actor, guionista y director cinematográfico y televisivo de nacionalidad francesa. Nacido en Wimereux, Francia, Pierre Fabre escribió diferentes guiones televisivos, entre ellos los de Jules Bonnot (1969) y La lune d'Omaha (1985). Fue conocida su actuación como  en una producción televisiva de 1971. Pierre Fabre falleció en París, Francia, en 2006. Había estado casado con la actriz Anna Karina desde 1968 a 1974."
