"subject","predicate","object"
"http://es.dbpedia.org/resource/Mancomunidad_Azud_de_Villagonzalo_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Rutas_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_de_Peñaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Aguas_de_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Arribes_del_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Yeltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Cabeza_de_Horno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidades de la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#prefLabel","Mancomunidades de la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageID",2165203
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",65951743
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mancomunidades_de_la_provincia_de_Salamanca?oldid=65951743&ns=14"
"http://es.dbpedia.org/resource/Mancomunidad_Calvarrasa_de_Arriba-Terradillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Riberas_del_Águeda,_Yeltes_y_Agadón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Entresierras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Pantano_de_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Margañán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Campo_Charro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Alto_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Centro_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Aguas_Águeda-Azaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_de_Vitigudino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/El_Abadengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Armuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Alto_Águeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Zona_de_Cantalapiedra_y_Las_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sierra_de_Francia_(comarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Comarca_de_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Cuatro_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Las_Dehesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Embalse_de_Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Ruta_de_la_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_de_Linares_de_Riofrío_y_su_entorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Puente_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Tierras_del_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_de_Guijuelo_y_su_entorno_comarcal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
