"subject","predicate","object"
"http://dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pic_a_Tenerife"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Pic a Tenerife"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/2000/01/rdf-schema#comment","Pic a Tenerife (/tɛnəˈriːf/) es una montaña situada en el oeste de la isla de Terranova (Canadá), cerca de la comunidad costera de  en el Parque nacional Gros Morne. Tiene 545 metros (1.788 pies) de altura y su nombre fue dado por el Capitán James Cook en 1767. Toma su nombre de la isla de Tenerife en las Islas Canarias de España.​"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Canadá"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terranova_y_Labrador"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pic_a_Tenerife"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://es.dbpedia.org/property/elevación",545
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://es.dbpedia.org/property/foto","NLW GrosMorne1 tango7174.jpg"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Terranova_y_Labrador"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://dbpedia.org/ontology/wikiPageID",7679303
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",118113293
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://dbpedia.org/ontology/wikiPageLength",957
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://dbpedia.org/ontology/prominence",545.0
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pic_a_Tenerife?oldid=118113293&ns=0"
"http://es.dbpedia.org/resource/Pic_a_Tenerife","http://dbpedia.org/ontology/abstract","Pic a Tenerife (/tɛnəˈriːf/) es una montaña situada en el oeste de la isla de Terranova (Canadá), cerca de la comunidad costera de  en el Parque nacional Gros Morne. Tiene 545 metros (1.788 pies) de altura y su nombre fue dado por el Capitán James Cook en 1767. Toma su nombre de la isla de Tenerife en las Islas Canarias de España.​"
"http://es.wikipedia.org/wiki/Pic_a_Tenerife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pic_a_Tenerife"
