"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusil_Krag-Jorgensen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://www.w3.org/2000/01/rdf-schema#label","Fusil Krag-Jørgensen"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://www.w3.org/2000/01/rdf-schema#comment","El  Krag-Jørgensen  es un fusil de cerrojo diseñado por los noruegos Ole Herman Johannes Krag y Erik Jørgensen a finales del siglo XIX. Fue adoptado como fusil estándar en Dinamarca, Estados Unidos y Noruega. Unos 300 fusiles fueron suministrados a las tropas bóer de la República Sudafricana (Zuid-Afrikaansche Republiek o ZAR). Hoy el Krag-Jørgensen es un fusil popular entre los coleccionistas de armas y es muy valorado por los tiradores debido a la ligereza de su cerrojo."
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dn0"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://xmlns.com/foaf/0.1/name","Krag-Jørgensen  M.1889"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Noruega"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,62_mm"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_6,5_mm"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_8_mm"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_cerrojo"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusil_Krag-Jørgensen"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/calibre","8.0"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/calibre","6.5"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/calibre","7.62"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/cargador","depósito integrado en el cajón de mecanismos, con capacidad de 5 balas"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/cañón",520
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/diseñador","Ole Krag y Erik Jørgensen"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/fecha",1886
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/longitud",986
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/munición",6.5
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/munición",8
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/munición",30
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/nombre","Krag-Jørgensen  M.1889"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/número","más de 700.000"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/peso",3.37
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/pie","Prototipo del Krag-Jørgensen M1892, Noruega."
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/servFecha",1892
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/servFecha",1894
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/servFecha",1889
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/sistema","Cerrojo accionado manualmente"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Fusil_de_cerrojo"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/variantes","Modelos estadounidenses, daneses y noruegos"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/velocidad",580
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Levantamiento_de_los_bóxers"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_filipino-estadounidense"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageID",1783349
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageRevisionID",129967344
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://samilitaryhistory.org/vol036bb.html"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urban-armory.com/diagrams/kragjorg.htm"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cruffler.com/historic-october01.html"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050205041036/http:/www.public.asu.edu/~roblewis/SMLE/IIID2a10b.htm"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageLength",58448
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusil_Krag-Jørgensen?oldid=129967344&ns=0"
"http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen","http://dbpedia.org/ontology/abstract","El  Krag-Jørgensen  es un fusil de cerrojo diseñado por los noruegos Ole Herman Johannes Krag y Erik Jørgensen a finales del siglo XIX. Fue adoptado como fusil estándar en Dinamarca, Estados Unidos y Noruega. Unos 300 fusiles fueron suministrados a las tropas bóer de la República Sudafricana (Zuid-Afrikaansche Republiek o ZAR). El Krag-Jørgensen se diferencia de otros fusiles por su cargador. Mientras que otros fusiles usaban un depósito separado para almacenar los cartuchos, en el Krag-Jørgensen el depósito es parte integral del cajón de mecanismos del fusil. Los cartuchos se introducían en este por un lado, tras levantar una cubierta con bisagra. De allí eran guiados hacia arriba al abrir el cerrojo, mediante un resorte guía. Esta característica tiene ventajas y desventajas al compararla con un depósito convencional, la mayoría de los cuales eran alimentados desde arriba mediante peines. Un peine similar podía emplearse en el fusil Krag para llenar el depósito. La carga habitual era cartucho a cartucho, siendo más sencilla en un fusil Krag que en uno con depósito convencional. De hecho, se pueden introducir varios cartuchos a la vez en el depósito de un Krag sin tener cuidado y cuando la cubierta se cierra, los cartuchos son forzados a alinearse dentro del depósito. Este depósito también era sencillo de vaciar, al contrario de la mayoría de fusiles con depósitos alimentados desde arriba, no hacía falta abrir el cerrojo del Krag-Jørgensen. Se ha vehiculado que la complejidad relacionada con fabricar un depósito integrado en el cajón de mecanismos fue la principal razón por la cual el Krag-Jørgensen no fue adoptado en muchos países. Para otros, las características del depósito facilitaron su adopción Esta arma fue empleada durante la Guerra Hispano-Estadounidense, siendo utilizada por las tropas estadounidenses en contra de las tropas españolas armadas con fusiles Mauser. Posteriormente, el fusil fue ampliamente utilizado para cacería tanto en Europa como en los Estados Unidos. En cuanto a su aparición en películas, se puede apreciar en Tarzan de los Monos de 1932, protagonizada por Johnny Weissmüller. Hoy el Krag-Jørgensen es un fusil popular entre los coleccionistas de armas y es muy valorado por los tiradores debido a la ligereza de su cerrojo."
"http://es.dbpedia.org/resource/Fusil_Krag_Jorgensen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen"
"http://es.dbpedia.org/resource/Fusil_Krag_Jørgensen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen"
"http://es.dbpedia.org/resource/Rifle_Krag-Jorgensen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen"
"http://es.dbpedia.org/resource/Rifle_Krag_Jorgensen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen"
"http://es.wikipedia.org/wiki/Fusil_Krag-Jørgensen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen"
"http://es.dbpedia.org/resource/Krag-Jørgensen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen"
"http://dbpedia.org/resource/Krag–Jørgensen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusil_Krag-Jørgensen"
