"subject","predicate","object"
"http://es.dbpedia.org/resource/Starship_Troopers:_El_traidor_de_Marte","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Starship_Troopers:_Invasión"
"http://es.dbpedia.org/resource/Starship_Troopers:_El_traidor_de_Marte","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Starship_Troopers:_Invasión"
"http://dbpedia.org/resource/Starship_Troopers:_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Starship_Troopers:_Invasión"
"http://es.dbpedia.org/resource/Juan_Rico","http://es.dbpedia.org/property/últimaAparición","http://es.dbpedia.org/resource/Starship_Troopers:_Invasión"
"http://es.dbpedia.org/resource/Juan_Rico","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Starship_Troopers:_Invasión"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://www.w3.org/2000/01/rdf-schema#label","Starship Troopers: Invasión"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://www.w3.org/2000/01/rdf-schema#comment","Starship Troopers: Invasión (スターシップ・トゥルーパーズ インベイジョン ''Starship Troopers: Invasión''?) es una película de ciencia ficción de animación computarizada del año 2012 dirigida por Shinji Aramaki. Es la cuarta película en la saga, lanzada en los cines el 21 de julio en Japón y el 28 de agosto en todo el mundo en DVD y Blu-ray."
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h973x6"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://xmlns.com/foaf/0.1/name","Starship Troopers: Invasion"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://xmlns.com/foaf/0.1/name","Brigadas del Espacio: Invasion"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Japón"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Starship_Troopers:_Invasión"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Asociación_Cinematográfica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/clasificación",40
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Shinji_Aramaki"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/duración","5340.0"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/estreno",21
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/estudio","Sola Digital Arts"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/formato","DVD"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/formato","BLURAY"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/guion","Flint Dille"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Starship_Troopers_3:_Marauder"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/producción","Joseph Chou"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/recaudación","320.0"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Starship_Troopers:_El_traidor_de_Marte"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/título","Brigadas del Espacio: Invasion"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://es.dbpedia.org/property/títuloOriginal","Starship Troopers: Invasion"
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://dbpedia.org/ontology/wikiPageID",5379938
"http://es.dbpedia.org/resource/Starship_Troopers:_Invasión","http://dbpedia.org/ontology/wikiPageRevisionID",125462458
